"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EQUILIBRI DI BILANCIO - B.P. 2023-2025";"298.06 KB";"18/05/2023";"18/05/2023"
"BILANCIO DI PREVISIONE 2023-2025";"367.23 KB";"18/05/2023";"18/05/2023"
"PARERE REVISORE SULLA VARIAZIONE N. 10 AL BP 2022-2024";"0.62 MB";"22/12/2022";"22/12/2022"
"ALLEGATO A) ALLA DC 61_30.11.2022";"415.32 KB";"22/12/2022";"22/12/2022"
"DELIBERA CC 61_30.11.2022 VARIAZIONE N. 10 AL BP 2022-2024";"405.48 KB";"22/12/2022";"22/12/2022"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 9 AL BP 2022-2024";"0.62 MB";"24/10/2022";"24/10/2022"
"ALLEGATO 1) ALLA DG 97_21.10.2022";"125.99 KB";"24/10/2022";"24/10/2022"
"DELIBERA GC 97_21.10.2022 VARIAZIONE URGENTE N. 9 AL BP 2022-2024";"358.28 KB";"24/10/2022";"24/10/2022"
"PARERE REVISORE SULLA VARIAZIONE N. 8 AL BP 2022-2024";"0.62 MB";"24/10/2022";"24/10/2022"
"ALLEGATO A) ALLA DC 54_13.10.2022";"363.67 KB";"24/10/2022";"24/10/2022"
"DELIBERA CC 54_13.10.2022 VARIAZIONE N. 8 AL BP 2022-2024";"457.6 KB";"24/10/2022";"24/10/2022"
"PARERE REVISORE SULLA VARIAZIONE N. 7 AL BP 2022-2024";"0.62 MB";"09/09/2022";"09/09/2022"
"ALLEGATO 1) ALLA DC 46_29.08.2022";"206.06 KB";"09/09/2022";"09/09/2022"
"DELIBERA CC 46_29.08.2022 VARIAZIONE N. 7 AL BP 2022-2024";"490.23 KB";"09/09/2022";"09/09/2022"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 6 AL BP 2022-2024";"0.52 MB";"09/09/2022";"09/09/2022"
"ALLEGATO 1) ALLA DG 74_12.08.2022";"201.24 KB";"09/09/2022";"09/09/2022"
"DELIBERA GC 74_12.08.2022 VARIAZIONE URGENTE N. 6 BP 2022-2024";"338.6 KB";"09/09/2022";"09/09/2022"
"RENDICONTO DI GESTIONE 2021: RELAZIONE REVISORE";"9.03 MB";"11/08/2022";"11/08/2022"
"RENDICONTO DI GESTIONE 2021: SPESE";"3.22 MB";"11/08/2022";"11/08/2022"
"RENDICONTO DI GESTIONE 2021: ENTRATE";"402.68 KB";"11/08/2022";"11/08/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021";"0.88 MB";"11/08/2022";"11/08/2022"
"PARERE REVISORE SULLA VARIAZIONE N. 5 AL BP 2022-2024";"1.25 MB";"11/08/2022";"11/08/2022"
"ALLEGATO A) ALLA DC 40_21.07.2022";"113.86 KB";"11/08/2022";"11/08/2022"
"DELIBERA CC 40_21.07.2022 VARIAZIONE N. 5 BP 2022-2024";"488.33 KB";"11/08/2022";"11/08/2022"
"PARERE REVISORE SULLA VARIAZIONE N. 4 AL BP 2022-2024";"90.77 KB";"14/06/2022";"14/06/2022"
"ALLEGATO A) ALLA DC 32_31.05.2022";"183.37 KB";"14/06/2022";"14/06/2022"
"DELIBERA CC 32_31.05.2022 VARIAZIONE N. 4 BP 2022-2024";"347.08 KB";"14/06/2022";"14/06/2022"
"PARERE REVISORE SULLA VARIAZIONE N. 3 AL BP 2022-2024";"460.14 KB";"04/05/2022";"04/05/2022"
"ALLEGATO A) ALLA DC 15_06.04.2022";"162.41 KB";"04/05/2022";"04/05/2022"
"DELIBERA CC 15_06.04.2022 VARIAZIONE N. 3 BP 2022-2024";"397.75 KB";"04/05/2022";"04/05/2022"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 2 AL BP 2022-2024 ";"422.67 KB";"28/03/2022";"28/03/2022"
"ALLEGATO 4) ALLA DG 25_21.03.2022";"133.04 KB";"28/03/2022";"28/03/2022"
"DELIBERA GC 25_21.03.2022 VARIAZIONE URGENTE N. 2 BP 2022-2024";"334 KB";"28/03/2022";"28/03/2022"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 1 AL BP 2022-2024";"468.46 KB";"16/02/2022";"16/02/2022"
"ALLEGATO 1) ALLA DG 15_11.02.2022";"159.3 KB";"16/02/2022";"16/02/2022"
"DELIBERA GC 15_11.02.2022 VARIAZIONE URGENTE N. 1 BP 2022-2024";"349.71 KB";"16/02/2022";"16/02/2022"
"Bilancio di previsione: SPESE 2024";"0.83 MB";"09/02/2022";"09/02/2022"
"Bilancio di previsione: SPESE 2023";"0.83 MB";"09/02/2022";"09/02/2022"
"Bilancio di previsione: SPESE 2022";"0.84 MB";"09/02/2022";"09/02/2022"
"Bilancio di previsione: SPESE 2022-2024";"1.19 MB";"09/02/2022";"09/02/2022"
"Bilancio di previsione: ENTRATE 2024";"0.74 MB";"09/02/2022";"09/02/2022"
"Bilancio di previsione: ENTRATE 2023";"0.74 MB";"09/02/2022";"09/02/2022"
"Bilancio di previsione: ENTRATE 2022";"0.75 MB";"09/02/2022";"09/02/2022"
"Bilancio di previsione: ENTRATE 2022-2024";"246.02 KB";"09/02/2022";"09/02/2022"
"EQUILIBRI DI BILANCIO - B.P. 2022_2024";"242.04 KB";"09/02/2022";"09/02/2022"
"BILANCIO DI PREVISIONE 2022_2024";"0.57 MB";"09/02/2022";"09/02/2022"
"PARERE REVISORE SULLA VARIAZIONE N. 11 AL BP 2021-2023";"0.63 MB";"03/12/2021";"03/12/2021"
"ALLEGATO A) ALLA DC 75_29.11.2021";"116.75 KB";"03/12/2021";"03/12/2021"
"DELIBERA CC 75_29.11.2021 VARIAZIONE N. 11 BP 2021-2023";"331.56 KB";"03/12/2021";"03/12/2021"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 10 AL BP 2021-2023";"170.1 KB";"10/11/2021";"10/11/2021"
"ALLEGATO A) ALLA DG 109_29.10.2021";"24.41 KB";"10/11/2021";"10/11/2021"
"DELIBERA GC 109_29.10.2021 VARIAZIONE URGENTE N. 10 BP 2021-2023";"354.27 KB";"10/11/2021";"10/11/2021"
"PARERE REVISORE SULLA VARIAZIONE N. 9 AL BP 2021-2023";"0.54 MB";"10/11/2021";"10/11/2021"
"ALLEGATO 1) ALLA DG 107_25.10.2021";"139.7 KB";"10/11/2021";"10/11/2021"
"DELIBERA GC 107_25.10.2021 VARIAZIONE N. 9 BP 2021-2023";"345.81 KB";"10/11/2021";"10/11/2021"
"PARERE REVISORE SULLA VARIAZIONE N. 8 AL BP 2021-2023";"0.55 MB";"11/10/2021";"11/10/2021"
"ALLEGATO A) ALLA DC 59_22.09.2021";"101.13 KB";"11/10/2021";"11/10/2021"
"DELIBERA CC 59_22.09.2021 VARIAZIONE N. 8 BP 2021-2023";"383.25 KB";"11/10/2021";"11/10/2021"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 7 AL BP 2021-2023";"0.55 MB";"16/09/2021";"16/09/2021"
"ALLEGATO A) ALLA DG 89_13.09.2021";"21.9 KB";"16/09/2021";"16/09/2021"
"DELIBERA GC 89_13.09.2021 VARIAZIONE URGENTE N. 7 BP 2021-2023";"0.69 MB";"16/09/2021";"16/09/2021"
"PARERE REVISORE SULLA VARIAZIONE N. 6 AL BP 2021-2023";"171.04 KB";"16/09/2021";"16/09/2021"
"ALLEGATO 1) ALLA DG 87_06.09.2021";"139.76 KB";"16/09/2021";"16/09/2021"
"DELIBERA GC 87_06.09.2021 VARIAZIONE N. 6 BP 2021-2023";"350.42 KB";"16/09/2021";"16/09/2021"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 5 AL BP 2021-2023";"0.54 MB";"16/09/2021";"16/09/2021"
"ALLEGATO A) ALLA DG 73_02.08.2021";"21.65 KB";"16/09/2021";"16/09/2021"
"DELIBERA GC 73_02.08.2021 VARIAZIONE URGENTE N. 5 BP 2021-2023";"300.05 KB";"16/09/2021";"16/09/2021"
"PARERE REVISORE SULLA VARIAZIONE N. 4 AL BP 2021-2023";"0.53 MB";"09/08/2021";"09/08/2021"
"ALLEGATO A) ALLA DC 50_15.07.2021";"14.1 KB";"09/08/2021";"09/08/2021"
"DELIBERA CC 50_15.07.2021 VARIAZIONE N. 4 BP 2021-2023";"381.1 KB";"09/08/2021";"09/08/2021"
"PARERE REVISORE SULLA VARIAZIONE N. 3 AL BP 2021-2023";"175.5 KB";"09/08/2021";"09/08/2021"
"ALLEGATO A) ALLA DC 46_30.06.2021";"48.52 KB";"09/08/2021";"09/08/2021"
"DELIBERA CC 46_30.06.2021 VARIAZIONE N. 3 BP 2021-2023";"420.28 KB";"09/08/2021";"09/08/2021"
"EMENDAMENTI AL RENDICONTO DI GESTIONE 2020: PARERE REVISORE";"101.96 KB";"25/06/2021";"25/06/2021"
"RENDICONTO DI GESTIONE 2020: RELAZIONE REVISORE";"0.55 MB";"25/06/2021";"25/06/2021"
"RENDICONTO DI GESTIONE 2020: SPESE";"1.31 MB";"25/06/2021";"25/06/2021"
"RENDICONTO DI GESTIONE 2020: ENTRATE";"284.01 KB";"25/06/2021";"25/06/2021"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"1.07 MB";"25/06/2021";"25/06/2021"
"PARERE REVISORE SULLA VARIAZIONE N. 2 AL BP 2021-2023";"109.4 KB";"25/06/2021";"25/06/2021"
"ALLEGATO A) ALLA DC 41_21.06.2021";"55.67 KB";"25/06/2021";"25/06/2021"
"DELIBERA CC 41_21.06.2021 VARIAZIONE N. 2 BP 2021-2023";"0.79 MB";"25/06/2021";"25/06/2021"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 1 AL BP 2021-2023";"0.55 MB";"26/05/2021";"26/05/2021"
"ALLEGATO A) ALLA DG 41_12.05.2021";"46.76 KB";"26/05/2021";"26/05/2021"
"DELIBERA GC 41_12.05.2021 VARIAZIONE URGENTE N. 1 BP 2021-2023";"355.61 KB";"26/05/2021";"26/05/2021"
"Bilancio di previsione: SPESE 2023";"1.34 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione: SPESE 2022";"1.34 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione: SPESE 2021";"1.51 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione: SPESE 2021-2023";"1.15 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione: ENTRATE 2023";"0.61 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione: ENTRATE 2022";"0.61 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione: ENTRATE 2021";"0.62 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione: ENTRATE 2021-2023";"204.09 KB";"31/03/2021";"31/03/2021"
"EQUILIBRI DI BILANCIO - B.P. 2021_2023";"205.08 KB";"31/03/2021";"31/03/2021"
"BILANCIO DI PREVISIONE 2021_2023";"0.63 MB";"31/03/2021";"31/03/2021"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 11 AL BP 2020-2022";"0.55 MB";"12/01/2021";"12/01/2021"
"ALLEGATO A) ALLA DG 134_14.12.2020";"16.18 KB";"12/01/2021";"12/01/2021"
"DELIBERA GC 134_14.12.2020 VARIAZIONE URGENTE N. 11 BP 2020-2022";"306.97 KB";"12/01/2021";"12/01/2021"
"PARERE REVISORE SULLA VARIAZIONE N. 10 AL BP 2020-2022";"1.2 MB";"04/12/2020";"04/12/2020"
"ALLEGATO A) ALL DC 78_25.11.2020";"112.68 KB";"04/12/2020";"04/12/2020"
"DELIBERA CC 78_25.11.2020 VARIAZIONE N. 10 BP 2020-2022";"453.33 KB";"04/12/2020";"04/12/2020"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 9 AL BP 2020-2022";"0.55 MB";"10/11/2020";"10/11/2020"
"ALLEGATO A) ALLA DG 116_03.11.2020";"17.49 KB";"10/11/2020";"10/11/2020"
"DELIBERA GC 116_03.11.2020 VARIAZIONE URGENTE N. 9 BP 2020-2022";"308.25 KB";"10/11/2020";"10/11/2020"
"PARERE REVISORE SULLA VARIAZIONE N. 8 AL BP 2020-2022";"0.55 MB";"26/10/2020";"26/10/2020"
"ALLEGATO A) ALLA DC 60_30.09.2020";"45.13 KB";"26/10/2020";"26/10/2020"
"DELIBERA CC 60_30.09.2020 VARIAZIONE N. 8 BP 2020-2022";"312.23 KB";"26/10/2020";"26/10/2020"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 7 AL BP 2020-2022";"0.55 MB";"26/10/2020";"26/10/2020"
"ALLEGATO A) ALLA DG 90_07.09.2020";"21.38 KB";"26/10/2020";"26/10/2020"
"DELIBERA GC 90_07.09.2020 VARIAZIONE URGENTE N. 7 BP 2020-2022";"304.04 KB";"26/10/2020";"26/10/2020"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 6 AL BP 2020-2022";"1.12 MB";"07/08/2020";"07/08/2020"
"ALLEGATO A) ALLA DG 78_03.08.2020";"40.11 KB";"07/08/2020";"07/08/2020"
"DELIBERA GC 78_03.08.2020 VARIAZIONE URGENTE N. 6 BP 2020-2022";"313.63 KB";"07/08/2020";"07/08/2020"
"CONTO DEL BILANCIO 2019: RELAZIONE REVISORE";"12.96 MB";"07/07/2020";"07/07/2020"
"CONTO DEL BILANCIO: SPESE 2019";"1.31 MB";"07/07/2020";"07/07/2020"
"CONTO DEL BILANCIO: ENTRATE 2019";"285.49 KB";"07/07/2020";"07/07/2020"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2019";"0.57 MB";"07/07/2020";"07/07/2020"
"PARERE REVISORE SULLA VARIAZIONE N. 5 AL BP 2020-2022";"1.19 MB";"07/07/2020";"07/07/2020"
"ALLEGATO A) ALLA DC 41_30.06.2020";"67.57 KB";"07/07/2020";"07/07/2020"
"DELIBERA CC 41_30.06.2020 VARIAZIONE N. 5 BP 2020-2022";"416.76 KB";"07/07/2020";"07/07/2020"
"PARERE REVISORE SULLA VARIAZIONE N. 4 AL BP 2020-2022";"0.55 MB";"07/07/2020";"07/07/2020"
"ALLEGATO A) ALLA DC 34_10.06.2020";"38 KB";"07/07/2020";"07/07/2020"
"DELIBERA CC 34_10.06.2020 VARIAZIONE N. 4 BP 2020-2022";"334.53 KB";"07/07/2020";"07/07/2020"
"PARERE REVISORE SULLA VARIAZIONE N. 3 AL BP 2020-2022";"1.12 MB";"15/06/2020";"15/06/2020"
"ALLEGATO A) ALLA DC 25_23.04.2020";"29.47 KB";"15/06/2020";"15/06/2020"
"DELIBERA CC 25_23.04.2020 VARIAZIONE N. 3 BP 2020-2022";"311.47 KB";"15/06/2020";"15/06/2020"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 2 AL BP 2020-2022";"1.05 MB";"15/06/2020";"15/06/2020"
"ALLEGATO A) ALLA DG 41_30.03.2020";"56.57 KB";"15/06/2020";"15/06/2020"
"DELIBERA GC 41_30.03.2020 VARIAZIONE URGENTE N. 2 BP 2020-2022";"304.53 KB";"15/06/2020";"15/06/2020"
"PARERE REVISORE SULLA VARIAZIONE URGENTE N. 1 AL BP 2020-2022 ";"0.73 MB";"15/06/2020";"15/06/2020"
"ALLEGATO A) ALLA DG 34_09.03.2020";"22.47 KB";"15/06/2020";"15/06/2020"
"DELIBERA GC 34_09.03.2020 VARIAZIONE URGENTE N. 1 BP 2020-2022";"305.54 KB";"15/06/2020";"15/06/2020"
"Bilancio di previsione: SPESE 2022";"1.34 MB";"05/03/2020";"05/03/2020"
"Bilancio di previsione: SPESE 2021";"1.34 MB";"05/03/2020";"05/03/2020"
"Bilancio di previsione: SPESE 2020";"1.51 MB";"05/03/2020";"05/03/2020"
"Bilancio di previsione: SPESE 2020_2022";"1.15 MB";"05/03/2020";"05/03/2020"
"Bilancio di previsione: ENTRATE 2022";"0.59 MB";"05/03/2020";"05/03/2020"
"Bilancio di previsione: ENTRATE 2021";"0.59 MB";"05/03/2020";"05/03/2020"
"Bilancio di previsione: ENTRATE 2020";"0.59 MB";"05/03/2020";"05/03/2020"
"Bilancio di previsione: ENTRATE 2020_2022";"203.72 KB";"05/03/2020";"05/03/2020"
"EQUILIBRI DI BILANCIO - B.P. 2020_2022";"202.11 KB";"05/03/2020";"05/03/2020"
"BILANCIO DI PREVISIONE 2020_2022";"0.88 MB";"05/03/2020";"05/03/2020"
"ALLEGATO A) ALLA DC. 57_25.11.2019";"93.18 KB";"12/12/2019";"12/12/2019"
"PARERE REVISORE SULLA VARIAZIONE N. 6 AL BP 2019-2021";"1.07 MB";"12/12/2019";"12/12/2019"
"DELIBERA CC 57_25.11.2019 VARIAZIONE N. 6 BP 2019-2021";"315.25 KB";"12/12/2019";"12/12/2019"
"PARERE REVISORE SULLA VARIAZIONE N. 5 AL BP 2019-2021";"0.69 MB";"07/11/2019";"07/11/2019"
"ALLEGATO A) ALLA DC. 45_24.09.2019 VARIAZIONE N. 5 BP 2019-2021";"76.74 KB";"07/11/2019";"07/11/2019"
"DELIBERA CC 45_24.09.2019 VARIAZIONE N. 5 AL BP 2019-2021";"291.01 KB";"07/11/2019";"07/11/2019"
"PARERE REVISORE SULLA VARIAZIONE N. 4 URGENTE AL BP 2019-2021";"1.12 MB";"08/08/2019";"08/08/2019"
"ALLEGATO A) ALLA DG. 87_29.07.2019 - VARIAZIONE N. 4 URGENTE BP 2019-2021";"28.77 KB";"08/08/2019";"08/08/2019"
"DELIBERA GC 87_29.07.2019: VARIAZIONE N. 4 URGENTE AL BP 2019-2021";"262.01 KB";"08/08/2019";"08/08/2019"
"CONTO DEL BILANCIO 2018: PARERE REVISORE";"12.56 MB";"05/08/2019";"05/08/2019"
"PARERE REVISORE: VARIAZIONE N. 3 AL BP 2019-2021";"140.93 KB";"05/08/2019";"05/08/2019"
"ALLEGATO ALLA DEL. CC 37_22.07.2019: VARIAZIONE N. 3 AL BP 2019-2021";"62.73 KB";"05/08/2019";"05/08/2019"
"DELIBERA CC 37_22.07.2019: VARIAZIONE N. 3 AL BP 2019-2021";"287.44 KB";"05/08/2019";"05/08/2019"
"CONTO DEL BILANCIO 2018: RELAZIONE REVISORE";"12.56 MB";"05/08/2019";"05/08/2019"
"CONTO DEL BILANCIO: SPESE 2018";"1.31 MB";"05/08/2019";"05/08/2019"
"CONTO DEL BILANCIO: ENTRATE 2018";"296.65 KB";"05/08/2019";"05/08/2019"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2018";"393.38 KB";"05/08/2019";"05/08/2019"
"Parere del revisore su variazione n. 2 al BP 2019-2021";"0.77 MB";"30/05/2019";"30/05/2019"
"Allegato alla DC 23_2019 variazione al BP 2019-2021";"26.95 KB";"30/05/2019";"30/05/2019"
"Variazione n. 2 al bilancio di previsione 2019-2021";"332.87 KB";"30/05/2019";"30/05/2019"
"Parere del revisore su variazione n. 1 al BP 2019-2021";"244.55 KB";"30/05/2019";"30/05/2019"
"Allegato alla DG 12_2019 variazione al BP 2019-2021";"16.65 KB";"30/05/2019";"30/05/2019"
"Variazione n. 1 al bilancio di previsione 2019-2021";"323.94 KB";"30/05/2019";"30/05/2019"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA CONSOLIDATO 2017";"0.6 MB";"30/05/2019";"30/05/2019"
"PARERE DEL REVISORE SUL CONSOLIDATO 2017";"3.37 MB";"30/05/2019";"30/05/2019"
"STATO PATRIMONIALE CONSOLIDATO 2017";"215.25 KB";"30/05/2019";"30/05/2019"
"CONTO ECONOMICO CONSOLIDATO 2017";"124.7 KB";"30/05/2019";"30/05/2019"
"Bilancio di previsione 2019_2021";"495.34 KB";"07/03/2019";"07/03/2019"
"Equilibri di bilancio BP 2019_2021";"224.59 KB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: SPESE 2021";"1.34 MB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: SPESE 2020";"1.34 MB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: SPESE 2019";"1.51 MB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: SPESE 2019_2021";"1.55 MB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: ENTRATE 2021";"0.59 MB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: ENTRATE 2020";"0.59 MB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: ENTRATE 2019";"0.59 MB";"07/03/2019";"07/03/2019"
"Bilancio di previsione: ENTRATE 2019_2021";"264.2 KB";"07/03/2019";"07/03/2019"
"Equilibri di bilancio 2018_2020";"225.89 KB";"27/02/2019";"27/02/2019"
"Bilancio consuntivo: spese 2017";"1.65 MB";"27/02/2019";"27/02/2019"
"Bilancio consuntivo: entrate 2017";"302.15 KB";"27/02/2019";"27/02/2019"
"Approvazione rendiconto di gestione 2017";"377.54 KB";"27/02/2019";"27/02/2019"
"Allegato variazione n. 6";"117.65 KB";"27/02/2019";"27/02/2019"
"Parere del revisore su variazione n. 6 al bilancio di previsione 2018_2020";"1.36 MB";"27/02/2019";"27/02/2019"
"Variazione n. 6 al bilancio di previsione 2018-2020";"257.21 KB";"27/02/2019";"27/02/2019"
"Allegato variazione n. 5";"172.6 KB";"27/02/2019";"27/02/2019"
"Parere del revisore su variazione n. 5 al bilancio di previsione 2018_2020";"1.35 MB";"27/02/2019";"27/02/2019"
"Variazione n. 5 al bilancio di previsione 2018-2020";"296.88 KB";"27/02/2019";"27/02/2019"
"Allegato variazione n. 4";"15.45 KB";"27/02/2019";"27/02/2019"
"Parere del revisore su variazione n. 4 al bilancio di previsione 2018_2020";"1.35 MB";"27/02/2019";"27/02/2019"
"Variazione n. 4 al bilancio di previsione 2018-2020";"248.97 KB";"27/02/2019";"27/02/2019"
"Allegato variazione n. 3";"32.65 KB";"27/02/2019";"27/02/2019"
